ID,Tanggal laporan,Jumlah kasus,Syndroma,Nama pengirim,Provinsi,Kabupaten,Kecematan,Desa,Tanggal diinvestigasi,Staf teknis dinas,Tipe investigasi,Diagnosa sementara
28241,10/03/2014,1,Biting and behaviour change,Jaswarmen,Sumatera Barat,,,,10/03/2014,Jaswarmen,Kunjungan,Rabies
28233,10/03/2014,1,Biting and behaviour change,Syafri,Sumatera Barat,,,,10/03/2014,Gusmedi,Kunjungan,Rabies
28225,10/03/2014,1,Biting and behaviour change,Syafri,Sumatera Barat,,,,10/03/2014,Dedrinaldi,Kunjungan,Rabies
28217,5/03/2014,1,"Limping, drooling and vesicles",Setiawan Destika,Sumatera Barat,,,,,,,
28209,5/03/2014,1,"Limping, drooling and vesicles",Setiawan Destika,Sumatera Barat,,,,,,,
28175,3/03/2014,1,Biting and behaviour change,Anton Firdaus,Sumatera Barat,,,,,,,
28167,3/03/2014,1,Biting and behaviour change,Lila Susanti,Sumatera Barat,,,,3/03/2014,Lila Susanti,Kunjungan,Rabies
28159,2/03/2014,1,Biting and behaviour change,Riswarman,Sumatera Barat,,,,2/03/2014,Riswarman,Kunjungan,Rabies
28142,28/02/2014,1,Biting and behaviour change,Wellya Roza,Sumatera Barat,,,,28/02/2014,Wellya Roza,Kunjungan,Rabies
28134,28/02/2014,5,Abortion or swollen joints,Rohmat Jumhana,Jawa Barat,,,Sukaratu,28/02/2014,Rohmat Jumhana,Kunjungan,Brucellosis
28126,28/02/2014,5,Abortion or swollen joints,Rohmat Jumhana,Jawa Barat,,,Sukaratu,28/02/2014,Rohmat Jumhana,Kunjungan,Brucellosis
28118,27/02/2014,28,Poultry mortality,Rohmat Jumhana,Jawa Barat,,,,27/02/2014,Rohmat Jumhana,Kunjungan,Avian Influenza (Highly pathogenic)
28100,27/02/2014,28,Poultry mortality,Rohmat Jumhana,Jawa Barat,,,Sukaratu,27/02/2014,Rohmat Jumhana,Kunjungan,Avian Influenza (Highly pathogenic)
28092,25/02/2014,1,Biting and behaviour change,Muhammad Rijal,Sumatera Barat,,,,26/02/2014,Sri Hilmayeni Tri Putri,Telepon,Rabies
28076,24/02/2014,1,Biting and behaviour change,Gusmedi,Sumatera Barat,,,,24/02/2014,Gusmedi,Kunjungan,Rabies
28050,23/02/2014,10,Poultry mortality,ARIFIN,Sulawesi Barat,,,,,,,
28027,22/02/2014,64,Poultry mortality,Iwan Setiawan,Jawa Barat,,,,22/02/2014,Iwan Setiawan,Kunjungan,Avian Influenza (Highly pathogenic)
28027,22/02/2014,64,Poultry mortality,Iwan Setiawan,Jawa Barat,,,,22/02/2014,Iwan Setiawan,Kunjungan,Avian Influenza (Highly pathogenic)
28019,20/02/2014,2,Abortion or swollen joints,HASANUDDIN,Sulawesi Selatan,,,,,,,
27995,13/02/2014,32,Poultry mortality,Heru Mulyadi,Jawa Barat,,,,13/02/2014,Hendra Komara,Kunjungan,"Avian Influenza (Highly pathogenic), Newcastle Disease"
27987,11/02/2014,42,Poultry mortality,Heru Mulyadi,Jawa Barat,,,,11/02/2014,Hendra Komara,Kunjungan,"Avian Influenza (Highly pathogenic), Newcastle Disease"
27979,11/02/2014,42,Poultry mortality,Heru Mulyadi,Jawa Barat,,,,,,,
27961,5/02/2014,1,Abortion or swollen joints,Sulaeman,Sulawesi Selatan,,,,,,,
27953,20/01/2014,1,Sudden death,AKBAR,Sulawesi Selatan,,,,20/01/2014,AKBAR,Kunjungan,Accident
27920,8/01/2014,12,Abortion or swollen joints,tine purwanti,Jawa Barat,,,,8/01/2014,tine purwanti,Kunjungan,Brucellosis
27904,8/01/2014,2,Biting and behaviour change,Sirajuddin,Sulawesi Selatan,,,,8/01/2014,Sirajuddin,Kunjungan,Rabies
27888,8/01/2014,1,Abortion or swollen joints,MUH. LISMI,Sulawesi Barat,,,,,,,
27870,4/01/2014,1,Biting and behaviour change,Hasrun,Sulawesi Selatan,,,,4/01/2014,Hasrun,Kunjungan,Rabies
27854,31/12/2013,1,Abortion or swollen joints,HERNAWATI,Sulawesi Barat,,,,31/12/2013,HERNAWATI,Kunjungan,Brucellosis
27847,31/12/2013,3,Poultry mortality,Iwan Setiawan,Jawa Barat,,,,31/12/2013,Iwan Setiawan,Kunjungan,Avian Influenza (Highly pathogenic)
27847,31/12/2013,3,Poultry mortality,Iwan Setiawan,Jawa Barat,,,,31/12/2013,Iwan Setiawan,Kunjungan,Avian Influenza (Highly pathogenic)
27839,30/12/2013,110,Poultry mortality,dini dinarwati,Jawa Barat,,,,31/12/2013,dini dinarwati,Kunjungan,Avian Influenza (Highly pathogenic)
27839,30/12/2013,110,Poultry mortality,dini dinarwati,Jawa Barat,,,,30/12/2013,dini dinarwati,Kunjungan,"Avian Influenza (Highly pathogenic), Newcastle Disease"
27805,20/12/2013,8,Poultry mortality,Sony Sonjaya,Sulawesi Barat,,,,20/12/2013,Sony Sonjaya,Kunjungan,Avian Influenza (Highly pathogenic)
27763,13/12/2013,1,Sudden death,Makmur,Sulawesi Selatan,,,,13/12/2013,Makmur,Kunjungan,"Strangles, Bloat/Ruminal tympany, Anthrax"
25189,9/12/2013,2,Poultry mortality,saleng,Sulawesi Selatan,,,,9/12/2013,Abdul Hakim,Kunjungan,Newcastle Disease
25171,8/12/2013,1,Biting and behaviour change,Isnaniah Bagenda,Sulawesi Barat,,,,8/12/2013,Isnaniah Bagenda,Kunjungan,Rabies
25148,30/11/2013,1,Biting and behaviour change,Makmur,Sulawesi Selatan,,,,30/11/2013,Makmur,Kunjungan,Rabies
25130,30/11/2013,1,Biting and behaviour change,RUSLAN,Sulawesi Barat,,,,,,,
25122,30/11/2013,1,Biting and behaviour change,MUH. LISMI,Sulawesi Barat,,,,,,,
25114,29/11/2013,7,Poultry mortality,Mansur,Sulawesi Barat,,,,,,,
24984,28/11/2013,1,Sudden death,Amiruddin,Sulawesi Selatan,,,,28/11/2013,Amiruddin,Kunjungan,Anthrax
24869,28/11/2013,1,Sudden death,Ramlah,Sulawesi Selatan,,,,28/11/2013,Ramlah,Kunjungan,Anthrax
24612,28/11/2013,25,Poultry mortality,Abdul Mannan,Sulawesi Selatan,,,,28/11/2013,Abdul Mannan,Kunjungan,Avian Influenza (Highly pathogenic)
24588,27/11/2013,1,Sudden death,Charidjah,Aceh,,,,27/11/2013,Charidjah,Kunjungan,Anthrax
24455,27/11/2013,2,Sudden death,Amiruddin,Sulawesi Tenggara,,,Rumbia,27/11/2013,Amiruddin,Kunjungan,Anthrax
24406,27/11/2013,2,Sudden death,Amiruddin,Sulawesi Tenggara,,,Rumbia,27/11/2013,Amiruddin,Kunjungan,Anthrax
24265,27/11/2013,1,Biting and behaviour change,Saifuddin,Sulawesi Selatan,,,Pallangga,27/11/2013,Saifuddin,Kunjungan,Rabies
24190,27/11/2013,4,Sudden death,MISTA FARID,Sulawesi Selatan,,,Bontonompo Selatan,27/11/2013,MISTA FARID,Kunjungan,Salmonellosis
24182,27/11/2013,1,Sudden death,Saifuddin,Aceh,,,,27/11/2013,Saifuddin,Kunjungan,Anthrax
23390,26/11/2013,2,Abortion or swollen joints,Nurhayati,Sulawesi Barat,,,,26/11/2013,Nurhayati,Kunjungan,Brucellosis
23374,26/11/2013,1,Sudden death,Subaniah,Sulawesi Barat,,,,,,,
23325,26/11/2013,1,Abortion or swollen joints,Nurhayati,Sulawesi Barat,,,,26/11/2013,Nurhayati,Kunjungan,Brucellosis
23119,26/11/2013,3,Biting and behaviour change,Sigit,Dki Jakarta,,Jakarta Selatan,,26/11/2013,Sigit,Kunjungan,Rabies
22947,26/11/2013,1,Biting and behaviour change,RAHMATIA,Sulawesi Barat,,,,,,,
22939,26/11/2013,2,Biting and behaviour change,Subaniah,Sulawesi Barat,,,,,,,
22905,26/11/2013,2,Biting and behaviour change,Angus Cameron,Sulawesi Selatan,,,,26/11/2013,Angus Cameron,Kunjungan,Rabies
22848,25/11/2013,3,Sudden death,Siti Yulianti,Sulawesi Selatan,,,Balusu,25/11/2013,Siti Yulianti,Kunjungan,Anthrax
22830,25/11/2013,3,Sudden death,Chornelly Kusuma Yohana,Sulawesi Selatan,,,Sinjai Utara,25/11/2013,Chornelly Kusuma Yohana,Kunjungan,Surra
22822,14/11/2013,1,"Limping, drooling and vesicles",MUH. LISMI,Sulawesi Barat,,,,25/11/2013,ariadi,Telepon,Brucellosis
22392,11/11/2013,5,Poultry mortality,ARIFIN,Sulawesi Barat,,,,25/11/2013,kurniawan junaedi,Kunjungan,Avian Influenza (Highly pathogenic)
21626,5/11/2013,1,"Limping, drooling and vesicles",YUNAIDI,Sulawesi Barat,,,,25/11/2013,YUNAIDI,Kunjungan,Uterine prolapse
20859,25/10/2013,7,Poultry mortality,Zulkifli Lubis,Sulawesi Selatan,,,,25/11/2013,Zulkifli Lubis,Kunjungan,"Poisoning, Newcastle Disease"
20818,25/10/2013,1,Biting and behaviour change,Ilham,Sulawesi Selatan,,,,,,,
20800,25/10/2013,1,Biting and behaviour change,Ilham,Sulawesi Selatan,,,,,,,
20560,21/10/2013,1,Biting and behaviour change,Ilham,Sulawesi Selatan,,,,25/11/2013,Saifuddin,Kunjungan,Rabies
19935,12/10/2013,1,"Limping, drooling and vesicles",Zulkifli Lubis,Sulawesi Selatan,,,,25/11/2013,Zulkifli Lubis,Kunjungan,Brucellosis
19489,3/10/2013,2,"Limping, drooling and vesicles",Hasan Basri,Sulawesi Barat,,,,25/11/2013,Hasan Basri,Kunjungan,Brucellosis
19430,3/10/2013,1,"Limping, drooling and vesicles",Amiruddin,Sulawesi Selatan,,,,25/11/2013,Amiruddin,Kunjungan,Accident
18218,19/09/2013,1,"Limping, drooling and vesicles",NAWAWI,Sulawesi Barat,,,,,,,
17509,12/09/2013,480,Poultry mortality,ramli,Sulawesi Barat,,,,,,,
17483,12/09/2013,48,Poultry mortality,ramli,Sulawesi Barat,,,,,,,
17160,5/09/2013,2,Biting and behaviour change,Makmur,Sulawesi Selatan,,,,,,,
17046,5/09/2013,2,Sudden death,BAMBANG SETIAWAN,Sulawesi Barat,,,,25/11/2013,iis syamsiah,Kunjungan,Coccidiosis
16972,4/09/2013,1,Sudden death,Kaharuddin,Sulawesi Selatan,,,,25/11/2013,Kaharuddin,Kunjungan,Poisoning
16782,1/09/2013,10,Poultry mortality,SUMANTO,Sulawesi Barat,,,,,,,
16568,30/08/2013,2,Biting and behaviour change,NASRIAH,Sulawesi Barat,,,,25/11/2013,Isnaniah Bagenda,Kunjungan,Rabies
16303,26/08/2013,1,"Limping, drooling and vesicles",SUHARDI,Sulawesi Barat,,,,,,,
15875,22/08/2013,1,"Limping, drooling and vesicles",NAWAWI,Sulawesi Barat,,,,,,,
15776,22/08/2013,1,"Limping, drooling and vesicles",NAWAWI,Sulawesi Barat,,,,,,,
14928,14/08/2013,41,Poultry mortality,Hasrianti,Sulawesi Selatan,,,,25/11/2013,Chaerul Sani,Kunjungan,Newcastle Disease
14860,24/11/2013,1,"Limping, drooling and vesicles",NAWAWI,Sulawesi Barat,,,,25/11/2013,NAWAWI,Kunjungan,Brucellosis
14597,12/08/2013,118,Poultry mortality,A Paturusi,Sulawesi Selatan,,,,25/11/2013,Musdalifa,Kunjungan,Avian Influenza (Highly pathogenic)
14126,7/08/2013,1,Biting and behaviour change,Abd Razak,Sulawesi Selatan,,,,25/11/2013,Musdalifa,Kunjungan,Rabies
13573,2/08/2013,1,"Limping, drooling and vesicles",MUH. LISMI,Sulawesi Barat,,,,,,,
13557,2/08/2013,1,"Limping, drooling and vesicles",Rizal Moein,Sulawesi Barat,,,,25/11/2013,Isnaniah Bagenda,Kunjungan,Brucellosis
13508,1/08/2013,1,Fever in pigs,haeruddin,Sulawesi Selatan,,,,,,,
13334,31/07/2013,1,"Limping, drooling and vesicles",Mahmud,Sulawesi Selatan,,,,,,,
13284,31/07/2013,1,Poultry mortality,haeruddin,Sulawesi Selatan,,,,,,,
13078,30/07/2013,15,Poultry mortality,ARIFIN,Sulawesi Barat,,,,,,,
12872,29/07/2013,15,Poultry mortality,Kasmin,Sulawesi Selatan,,,,25/11/2013,Kasmin,Kunjungan,Insecticide poisoning
12666,27/07/2013,2,Sudden death,BURHANUDDIN,Sulawesi Selatan,,,,,,,
12054,23/07/2013,2,Biting and behaviour change,Makmur,Sulawesi Selatan,,,,25/11/2013,Muh Adil,Kunjungan,"No disease, not sick"
11189,19/07/2013,1,Fever in pigs,Husain,Sulawesi Selatan,,,,25/11/2013,Musdalifa,Kunjungan,Septichaemia Epizootica
10777,18/07/2013,50,Poultry mortality,BAMBANG SETIAWAN,Sulawesi Barat,,,,25/11/2013,iis syamsiah,Kunjungan,Avian Influenza (Low pathogenic)
9621,23/11/2013,1,"Limping, drooling and vesicles",Amiruddin,Sulawesi Selatan,,,,,,,
8169,11/07/2013,1,Biting and behaviour change,HASANUDDIN,Sulawesi Selatan,,,,25/11/2013,Kaharuddin,Kunjungan,Rabies
7757,8/07/2013,1,Biting and behaviour change,HASANUDDIN,Sulawesi Selatan,,,,,,,
7500,4/07/2013,1,Biting and behaviour change,Abd Razak,Sulawesi Selatan,,,,,,,
7419,3/07/2013,1,Biting and behaviour change,Makmur,Sulawesi Selatan,,,,,,,
6940,1/07/2013,20,Poultry mortality,saleng,Sulawesi Selatan,,,,,,,
6866,29/06/2013,5,Poultry mortality,Basri,Sulawesi Selatan,,,,25/11/2013,Musdalifa,Kunjungan,Avian Influenza (Highly pathogenic)
6619,28/06/2013,1,"Limping, drooling and vesicles",Laba,Sulawesi Selatan,,,,,,,
6536,28/06/2013,1,Fever in pigs,Chaerul Sani,Sulawesi Selatan,,,,25/11/2013,Zulkifli Lubis,Kunjungan,Foot and mouth disease
6411,27/06/2013,2,Sudden death,HASANUDDIN,Sulawesi Selatan,,,,25/11/2013,Kaharuddin,Kunjungan,Bloat/Ruminal tympany
6403,27/06/2013,5,Poultry mortality,Kaharuddin,Sulawesi Selatan,,,,,,,
6387,27/06/2013,20,Poultry mortality,Hasrianti,Sulawesi Selatan,,,,25/11/2013,Zulkifli Lubis,Kunjungan,"Fowl cholera, Pullorum"
6320,26/06/2013,1,Poultry mortality,HASANUDDIN,Sulawesi Selatan,,,,,,,
